﻿WKT,SEG_ID
"LINESTRING (7.67242074935508 51.9297843588454,7.67293111006153 51.9299186935387)",24950049.00000000000
"LINESTRING (7.67161280840041 51.9295838247793,7.67186887420788 51.9296472161284)",24950037.00000000000
"LINESTRING (7.67111478900555 51.9294423294561,7.67161280840041 51.9295838247793)",24950040.00000000000
"LINESTRING (7.66959859701532 51.9290488143093,7.67028551681685 51.9292225614088)",24950012.00000000000
"LINESTRING (7.67428247001 51.9302612139042,7.67453413871735 51.9303248105045)",24950090.00000000000
"LINESTRING (7.67065331033532 51.9293178903141,7.67111478900555 51.9294423294561)",24950030.00000000000
"LINESTRING (7.67028551681685 51.9292225614088,7.67065331033532 51.9293178903141)",24950016.00000000000
"LINESTRING (7.67438788277748 51.9301290360993,7.67463955091708 51.9301926325016)",24950090.00000000000
"LINESTRING (7.66970401995136 51.9289166405808,7.67039093822847 51.9290903870708)",24950012.00000000000
"LINESTRING (7.67122020862021 51.9293101543839,7.67171822696755 51.9294516492688)",24950040.00000000000
"LINESTRING (7.67303652576926 51.9297865168748,7.67373839557213 51.9299673153398)",24950060.00000000000
"LINESTRING (7.67039093822847 51.9290903870708,7.6707587309421 51.9291857156501)",24950016.00000000000
"LINESTRING (7.67463955091708 51.9301926325016,7.67497978412684 51.9302894936262)",24950100.00000000000
"LINESTRING (7.67252616615518 51.9296521826249,7.67303652576926 51.9297865168748)",24950049.00000000000
"LINESTRING (7.67171822696755 51.9294516492688,7.67197429221321 51.9295150403923)",24950037.00000000000
"LINESTRING (7.67197429221321 51.9295150403923,7.67252616615518 51.9296521826249)",24950039.00000000000
"LINESTRING (7.6707587309421 51.9291857156501,7.67122020862021 51.9293101543839)",24950030.00000000000
"LINESTRING (7.67394908008848 51.9300247848915,7.67438788277748 51.9301290360993)",24950080.00000000000
"LINESTRING (7.67373839557213 51.9299673153398,7.67394908008848 51.9300247848915)",24950070.00000000000
"LINESTRING (7.67363298137631 51.9300994926054,7.67384366634268 51.9301569623333)",24950070.00000000000
"LINESTRING (7.66759157282252 51.9285726608971,7.66817955175121 51.9286961225877,7.66888927834896 51.9288654595249,7.66959859701532 51.9290488143093)",24950010.00000000000
"LINESTRING (7.66770731282639 51.9284426543462,7.6682849779012 51.9285639501168,7.66899470286238 51.9287332864254,7.66970401995136 51.9289166405808)",24950010.00000000000
"LINESTRING (7.68071220820689 51.929586517172,7.68119081636412 51.9294961085143)",6600080.00000000000
"LINESTRING (7.68296333572314 51.9289056591732,7.68367539904989 51.9287382756612)",6600110.00000000000
"LINESTRING (7.67832520961268 51.9300457050813,7.6791773551237 51.9298264876348)",6600040.00000000000
"LINESTRING (7.67977040186895 51.9297209159133,7.68024908102599 51.9296516627297)",6600060.00000000000
"LINESTRING (7.67701663437 51.930389193489,7.67760608361744 51.9302346545939)",6600020.00000000000
"LINESTRING (7.68119081636412 51.9294961085143,7.68166052642026 51.9293586668727)",6600090.00000000000
"LINESTRING (7.68024908102599 51.9296516627297,7.68071220820689 51.929586517172)",6600070.00000000000
"LINESTRING (7.67760608361744 51.9302346545939,7.67832520961268 51.9300457050813)",6600030.00000000000
"LINESTRING (7.68166052642026 51.9293586668727,7.68296333572314 51.9289056591732)",6600100.00000000000
"LINESTRING (7.6791773551237 51.9298264876348,7.67977040186895 51.9297209159133)",6600050.00000000000
"LINESTRING (7.68144799443252 51.9292680315333,7.68275080318078 51.9288150262033)",6600100.00000000000
"LINESTRING (7.6804996770952 51.9294958801097,7.68097828469821 51.9294054723209)",6600080.00000000000
"LINESTRING (7.67739355589653 51.9301440118844,7.67811268125766 51.9299550636805)",6600030.00000000000
"LINESTRING (7.67680410720489 51.9302985497084,7.67739355589653 51.9301440118844)",6600020.00000000000
"LINESTRING (7.67811268125766 51.9299550636805,7.67896482602265 51.9297358477849)",6600040.00000000000
"LINESTRING (7.67896482602265 51.9297358477849,7.67955787204731 51.9296302771411)",6600050.00000000000
"LINESTRING (7.68097828469821 51.9294054723209,7.68144799443252 51.9292680315333)",6600090.00000000000
"LINESTRING (7.68003655055242 51.9295610248267,7.6804996770952 51.9294958801097)",6600070.00000000000
"LINESTRING (7.67607456061 51.9304901250088,7.67680410720489 51.9302985497084)",6600010.00000000000
"LINESTRING (7.68275080318078 51.9288150262033,7.68346286584477 51.9286476439828)",6600110.00000000000
"LINESTRING (7.67955787204731 51.9296302771411,7.68003655055242 51.9295610248267)",6600060.00000000000
"LINESTRING (7.67487437272782 51.9304216718645,7.6753249780683 51.9305406802865,7.67567818665266 51.9306107040408,7.67586200131898 51.930627632133,7.67615533551215 51.9306113122313)",24950110.00000000000
"LINESTRING (7.67615533551215 51.9306113122313,7.6762870869687 51.9305807701147,7.67701663437 51.930389193489)",6600010.00000000000
"LINESTRING (7.67497978412684 51.9302894936262,7.67543038713007 51.9304085020032,7.67578359378003 51.9304785257377,7.67596740789761 51.9304954536869,7.67607456061 51.9304901250088)",24950110.00000000000
"LINESTRING (7.68621541199779 51.92047297075,7.68630087368264 51.9207624168201,7.68640327912515 51.9213254121596,7.68646458568922 51.9216199886638,7.68652904304295 51.9218065516562,7.68664329671885 51.9219634159521,7.68682818457148 51.9220951361131,7.6870692249659 51.922218838084,7.68733960389809 51.9222953249164,7.68784680869342 51.9224003813187,7.68895387659499 51.9226455866803)",31900070.00000000000
"LINESTRING (7.68895387659499 51.9226455866803,7.69026779469455 51.922919231256)",31900080.00000000000
"LINESTRING (7.68552956420135 51.9199847176133,7.68576153640588 51.9200650506171,7.68593871735796 51.9201624406952,7.68608391145928 51.9202789104489,7.68621541199779 51.92047297075)",31900060.00000000000
"LINESTRING (7.69311622641708 51.9234905452173,7.69468784882841 51.9237894989026,7.69528016652348 51.9238996179432,7.69563739593806 51.9239879535374,7.69580947630248 51.9240435551421)",31900105.00000000000
"LINESTRING (7.69580947630248 51.9240435551421,7.69610369428204 51.92416570942,7.696654706888 51.9244172736624,7.69707716282664 51.9246098809039,7.69719269749845 51.9246895493456)",31900107.00000000000
"LINESTRING (7.69026779469455 51.922919231256,7.69311622641708 51.9234905452173)",31900090.00000000000
"LINESTRING (7.68350642680756 51.9173586441301,7.68355546731426 51.9178529494158)",68450075.00000000000
"LINESTRING (7.68347761375967 51.9171386302554,7.68350642680756 51.9173586441301)",68450074.00000000000
"LINESTRING (7.68355546731426 51.9178529494158,7.68356977494868 51.9179963680567)",68450070.00000000000
"LINESTRING (7.68356853628928 51.916097628054,7.68350187059151 51.9163085556297,7.68346090599032 51.9164948158408,7.68345737629838 51.9166155936499)",68450040.00000000000
"LINESTRING (7.68434966003672 51.914798955015,7.68416006622176 51.9150443438558,7.68397503067341 51.9153143325019,7.68389767335274 51.9154574895152)",68450036.00000000000
"LINESTRING (7.68350997599828 51.918578949502,7.68339381960003 51.9191614284421)",68450100.00000000000
"LINESTRING (7.68389767335274 51.9154574895152,7.68375420919962 51.9156963031615,7.6836337735108 51.9159278059625,7.68356853628928 51.916097628054)",68450038.00000000000
"LINESTRING (7.68339381960003 51.9191614284421,7.68332939053361 51.9193168315501)",68450110.00000000000
"LINESTRING (7.68356977494868 51.9179963680567,7.68355702964352 51.9183913544005)",68450080.00000000000
"LINESTRING (7.68483398035659 51.9143540033367,7.68452126503608 51.9145980238696)",68450010.00000000000
"LINESTRING (7.68345737629838 51.9166155936499,7.68347761375967 51.9171386302554)",68450050.00000000000
"LINESTRING (7.68355702964352 51.9183913544005,7.68350997599828 51.918578949502)",68450090.00000000000
"LINESTRING (7.68452126503608 51.9145980238696,7.68434966003672 51.914798955015)",68450020.00000000000
"LINESTRING (7.68368296442855 51.9173944058187,7.6837320068699 51.9178887110596)",68450075.00000000000
"LINESTRING (7.68368651829687 51.9186147112546,7.68357036403755 51.9191971903933)",68450100.00000000000
"LINESTRING (7.68363391104118 51.9166513553638,7.68365415051461 51.917174391974)",68450050.00000000000
"LINESTRING (7.68357036403755 51.9191971903933,7.68350593551324 51.9193525936043)",68450110.00000000000
"LINESTRING (7.68453438822908 51.9148875906523,7.68434312153827 51.9151128133958,7.68415470742171 51.915361130225,7.68407420408884 51.9154932504695)",68450036.00000000000
"LINESTRING (7.6837320068699 51.9178887110596,7.68374631506594 51.9180321296871)",68450070.00000000000
"LINESTRING (7.68374506916344 51.9161333895591,7.68367840420672 51.9163443172529,7.68363744027675 51.9165305775406,7.68363391104118 51.9166513553638)",68450040.00000000000
"LINESTRING (7.68407420408884 51.9154932504695,7.68393074071665 51.9157320643517,7.68381030579906 51.9159635673545,7.68374506916344 51.9161333895591)",68450038.00000000000
"LINESTRING (7.68374631506594 51.9180321296871,7.6837335712633 51.9184271160726)",68450080.00000000000
"LINESTRING (7.68475777530247 51.914631102962,7.68453438822908 51.9148875906523)",68450020.00000000000
"LINESTRING (7.68365415051461 51.917174391974,7.68368296442855 51.9173944058187)",68450074.00000000000
"LINESTRING (7.6837335712633 51.9184271160726,7.68368651829687 51.9186147112546)",68450090.00000000000
"LINESTRING (7.68332939053361 51.9193168315501,7.68318616472149 51.9199795278136)",68450120.00000000000
"LINESTRING (7.68350593551324 51.9193525936043,7.68337092611374 51.9199772844426)",68450120.00000000000
"LINESTRING (7.68573799873286 51.9147664656169,7.68607231774537 51.9149097494446)",5050030.00000000000
"LINESTRING (7.68503273727787 51.9144095747916,7.68573799873286 51.9147664656169)",5050020.00000000000
"LINESTRING (7.68851285449138 51.9152108918504,7.68867884446767 51.9152560500792)",5050090.00000000000
"LINESTRING (7.68996483583505 51.9155879659589,7.69048700040491 51.9157159946044)",5050130.00000000000
"LINESTRING (7.68715098455127 51.9150802267919,7.68759363975702 51.915083245237)",5050060.00000000000
"LINESTRING (7.68941650306183 51.9154447172703,7.68996483583505 51.9155879659589)",5050120.00000000000
"LINESTRING (7.6880719661675 51.9151193626203,7.68851285449138 51.9152108918504)",5050080.00000000000
"LINESTRING (7.69048700040491 51.9157159946044,7.69075039681206 51.9157810638223)",5050140.00000000000
"LINESTRING (7.688914357246 51.9153188247884,7.68941650306183 51.9154447172703)",5050110.00000000000
"LINESTRING (7.69120876051146 51.9158953392229,7.6913520467945 51.9159185863408)",5050169.00000000000
"LINESTRING (7.68759363975702 51.915083245237,7.6880719661675 51.9151193626203)",5050070.00000000000
"LINESTRING (7.69096973864861 51.9158406724287,7.69120876051146 51.9158953392229)",5050160.00000000000
"LINESTRING (7.6913520467945 51.9159185863408,7.69182005195175 51.9160337805542)",5050168.00000000000
"LINESTRING (7.68867884446767 51.9152560500792,7.688914357246 51.9153188247884)",5050100.00000000000
"LINESTRING (7.69075039681206 51.9157810638223,7.69096973864861 51.9158406724287)",5050150.00000000000
"LINESTRING (7.68607231774537 51.9149097494446,7.68640734048501 51.9150095760272)",5050040.00000000000
"LINESTRING (7.68640734048501 51.9150095760272,7.6867794631459 51.9150520650704,7.68699936315289 51.915076131533,7.68715098455127 51.9150802267919)",5050050.00000000000
"LINESTRING (7.68503273727787 51.9144095747916,7.68475777530247 51.914631102962)",68450010.00000000000
"LINESTRING (7.69351306416175 51.9125408328933,7.69345164662393 51.9126537058674)",65750039.00000000000
"LINESTRING (7.69321148753823 51.9131260797404,7.69313861197056 51.9133009585337)",65750054.00000000000
"LINESTRING (7.69345164662393 51.9126537058674,7.69327477235539 51.9129488788084,7.69321148753823 51.9131260797404)",65750038.00000000000
"LINESTRING (7.69368979665288 51.91234220683,7.69351306416175 51.9125408328933)",65750030.00000000000
"LINESTRING (7.69293343511399 51.9137967523806,7.6926283660079 51.9146071772913)",65750060.00000000000
"LINESTRING (7.69222464645883 51.9156081191152,7.69197649147299 51.9159501704913)",65750084.00000000000
"LINESTRING (7.69233773871174 51.9154580785079,7.69222464645883 51.9156081191152)",65750082.00000000000
"LINESTRING (7.6926283660079 51.9146071772913,7.69253703944666 51.9148540912261,7.69233773871174 51.9154580785079)",65750070.00000000000
"LINESTRING (7.69313861197056 51.9133009585337,7.69293343511399 51.9137967523806)",65750056.00000000000
"LINESTRING (7.69472667274767 51.9111499904093,7.69458566830592 51.9113061943664,7.69368979665288 51.91234220683)",65750020.00000000000
"LINESTRING (7.70792284489381 51.9116838127143,7.70922770430012 51.9115395428052)",30200070.00000000000
"LINESTRING (7.70648586818965 51.9116894007458,7.70792284489381 51.9116838127143)",30200060.00000000000
"LINESTRING (7.68948300753385 51.9103239059068,7.68979460154159 51.9104066081751,7.6909576242075 51.9105955474906)",30200010.00000000000
"LINESTRING (7.6951695427046 51.9112179326018,7.6957162901546 51.9112479886145,7.69669016639469 51.9112694364268,7.69726816581433 51.9112624972052)",30200033.00000000000
"LINESTRING (7.6909576242075 51.9105955474906,7.6951695427046 51.9112179326018)",30200020.00000000000
"LINESTRING (7.70348189456475 51.9115346157368,7.70648586818965 51.9116894007458)",30200050.00000000000
"LINESTRING (7.70016111001825 51.91127865388,7.70109002157954 51.9113605089252,7.70243700380997 51.9114526930525,7.70348189456475 51.9115346157368)",30200040.00000000000
"LINESTRING (7.69726816581433 51.9112624972052,7.69898372012687 51.9112438271732,7.70016111001825 51.91127865388)",30200036.00000000000
"LINESTRING (7.70922770430012 51.9115395428052,7.71001167428718 51.9114131095383,7.71100371382712 51.911264966464,7.71157796659029 51.9111736533665,7.71228555140321 51.9111192577487)",30200080.00000000000
"LINESTRING (7.71347689646688 51.9111338111218,7.71418630055129 51.9112139396307)",30200100.00000000000
"LINESTRING (7.71418630055129 51.9112139396307,7.71546888529495 51.9113609310507)",30200110.00000000000
"LINESTRING (7.71228555140321 51.9111192577487,7.71347689646688 51.9111338111218)",30200090.00000000000
"LINESTRING (7.71181106721264 51.9114697447555,7.71202794683923 51.9119384723106)",11020020.00000000000
"LINESTRING (7.71202794683923 51.9119384723106,7.712332634307 51.9123708196473)",11020030.00000000000
"LINESTRING (7.712332634307 51.9123708196473,7.71257991122925 51.9126596849759,7.71278643729719 51.9129481972016,7.71301583201311 51.9132140591419)",11020040.00000000000
"LINESTRING (7.71169494396978 51.9111646610203,7.71181106721264 51.9114697447555)",11020010.00000000000
"LINESTRING (7.71808970341151 51.915274677077,7.71825057015623 51.9159764528971)",11020064.00000000000
"LINESTRING (7.7179984050447 51.9146153963571,7.71808970341151 51.915274677077)",27100045.00000000000
"LINESTRING (7.72341719474789 51.9135841716947,7.72377656709388 51.9140854563909)",30200215.00000000000
"LINESTRING (7.72410487142058 51.9139551810391,7.72442756674029 51.9143895106398,7.72474998789464 51.9147686087314,7.72495116205087 51.9150408785994,7.72546426416753 51.9156981755342)",30200218.00000000000
"LINESTRING (7.72372553200702 51.9134412584765,7.72410487142058 51.9139551810391)",30200215.00000000000
"LINESTRING (7.72377656709388 51.9140854563909,7.72409926015155 51.9145197868553,7.72434008225806 51.9148299188175,7.72473519960174 51.9152910171127,7.72522903969897 51.9159630386803)",30200218.00000000000
"LINESTRING (7.72366865297676 51.9140162566669,7.72234560634706 51.9144958302321,7.72001377278756 51.9153009947947,7.71815401394012 51.9155552322068)",30200217.00000000000
"LINESTRING (7.72546426416753 51.9156981755342,7.72561342985013 51.9156871888092,7.72590470569189 51.9156767598909,7.72610995326133 51.915675935122,7.72628284504662 51.9156855649691,7.72648621848517 51.9157006283231,7.72664740979081 51.9157089446102,7.72682454917941 51.9157041016189,7.72718476854787 51.9156901859108)",30200220.00000000000
"LINESTRING (7.72522903969897 51.9159630386803,7.72528845458031 51.9159581065541,7.72549861666867 51.9159254562958,7.72583073453587 51.9159138345403,7.72606474571634 51.9159130833428,7.72626184187133 51.9159242218564,7.7264936780478 51.9159415832792,7.72667743730998 51.9159512133099,7.72687941116635 51.9159458547581,7.72704233093605 51.9159292383144)",30200220.00000000000
"LINESTRING (7.72636165404482 51.9214011928636,7.72668412356709 51.9214028086609)",19350060.00000000000
"LINESTRING (7.72514324006054 51.9213744086332,7.72557347822351 51.9213829517603)",19350058.00000000000
"LINESTRING (7.72668412356709 51.9214028086609,7.72747757224396 51.9214129256778)",19350070.00000000000
"LINESTRING (7.72557347822351 51.9213829517603,7.72593466569805 51.9213888022017)",19350061.00000000000
"LINESTRING (7.72747757224396 51.9214129256778,7.72779084488118 51.921395701716,7.72796751624319 51.9214039512682,7.72807663214588 51.9214427214921)",19350080.00000000000
"LINESTRING (7.72593466569805 51.9213888022017,7.72636165404482 51.9214011928636)",19350063.00000000000
"LINESTRING (7.72598505972143 51.9212686001747,7.72641204694536 51.9212809906436)",19350063.00000000000
"LINESTRING (7.72562387320213 51.9212627498964,7.72598505972143 51.9212686001747)",19350061.00000000000
"LINESTRING (7.72641204694536 51.9212809906436,7.7267345156104 51.9212826062948)",19350060.00000000000
"LINESTRING (7.7267345156104 51.9212826062948,7.72752796218841 51.9212927229513)",19350070.00000000000
"LINESTRING (7.72519363617829 51.9212542069657,7.72562387320213 51.9212627498964)",19350058.00000000000
"LINESTRING (7.72475008266795 51.9211498700476,7.72519363617829 51.9212542069657)",19350056.00000000000
"LINESTRING (7.72470076438414 51.9212596151172,7.72514324006054 51.9213744086332)",19350056.00000000000
"LINESTRING (7.72752796218841 51.9212927229513,7.72784123397512 51.921275498846,7.72801790487906 51.9212837483179,7.72820033506615 51.9212436297924)",19350080.00000000000
"LINESTRING (7.73125692237498 51.921175837202,7.73191506910248 51.9211894436205,7.73257942031931 51.9211965047763,7.73303166206069 51.9211837375321)",2710040.00000000000
"LINESTRING (7.73010828135449 51.9211497231637,7.73068547322148 51.921159379548,7.73125692237498 51.921175837202)",2710030.00000000000
"LINESTRING (7.72918234552594 51.9211435363819,7.72968661051512 51.9211383083086,7.73010828135449 51.9211497231637)",2710020.00000000000
"LINESTRING (7.73303166206069 51.9211837375321,7.73351113118681 51.9211595527873,7.73400892023786 51.9211434951134,7.73457349102621 51.9210600465869,7.73537853902529 51.920938082048)",2710018.00000000000
"LINESTRING (7.73039191909872 51.9213515571279,7.73096911362239 51.9213612121401,7.73154056545241 51.9213776684354)",2710030.00000000000
"LINESTRING (7.72850968509788 51.9213651268599,7.72906934238706 51.9213513648888,7.7294659790775 51.9213453724904)",2710015.00000000000
"LINESTRING (7.7294659790775 51.9213453724904,7.72997024629637 51.9213401432562,7.73039191909872 51.9213515571279)",2710020.00000000000
"LINESTRING (7.73154056545241 51.9213776684354,7.73220427344663 51.9213941136822,7.73287431056784 51.9214039825444,7.73333061291284 51.9213929742179)",2710040.00000000000
"LINESTRING (7.73333061291284 51.9213929742179,7.73365994391694 51.9213648186793,7.73414659487689 51.921331348147,7.73466008265447 51.9212582308821,7.73548569976735 51.9211158416523)",2710018.00000000000
"LINESTRING (7.72878571057697 51.9211495278662,7.72865932854959 51.9211526355509,7.72878571057697 51.9211495278662,7.72918234552594 51.9211435363819)",2710015.00000000000
"LINESTRING (7.73564298175913 51.9174738326211,7.7355922981555 51.9176427064272,7.73556646869814 51.9178611586726,7.73559758808259 51.917978633493,7.73568620780956 51.9181540458929,7.7361217014975 51.9187662125028)",65450010.00000000000
"LINESTRING (7.7361217014975 51.9187662125028,7.73685673217347 51.9197017428338)",65450020.00000000000
"LINESTRING (7.73748262127098 51.9204703217149,7.73766078093938 51.9206432870538,7.73795660254607 51.9208701472243,7.73826981375778 51.9210840344218,7.73855390812881 51.9212739235362)",65450029.00000000000
"LINESTRING (7.73685673217347 51.9197017428338,7.73712404138505 51.9200533098888,7.73748262127098 51.9204703217149)",65450028.00000000000
"LINESTRING (7.73855390812881 51.9212739235362,7.73931383601117 51.9217335451136)",65450038.00000000000
"LINESTRING (7.73548569976735 51.9211158416523,7.73596328017298 51.9210370267931,7.73643520504114 51.920946477699,7.73682067054713 51.9208618184024,7.73717026735262 51.9207420735193)",2710019.00000000000
"LINESTRING (7.73537853902529 51.920938082048,7.73585611771809 51.9208592675753,7.73632804091832 51.9207687188594,7.73671350508068 51.9206840598674,7.73706310077765 51.9205643152547)",2710019.00000000000
"LINESTRING (7.7372903478716 51.917743910167,7.73801769421063 51.9177639825472)",2350017.00000000000
"LINESTRING (7.74870723573012 51.9154202432443,7.74973392245578 51.9153113816627)",2350057.00000000000
"LINESTRING (7.74263947874068 51.9170686763558,7.74344713761604 51.9167925455345,7.74480150878917 51.916252582072,7.74560115400206 51.9159384604364,7.74591450662154 51.9158249261633,7.74618721116921 51.9157338998259,7.74655887148918 51.9156682076443,7.74711887187835 51.915599618368,7.74870723573012 51.9154202432443)",2350052.00000000000
"LINESTRING (7.75809903044691 51.9144475169202,7.75994725900209 51.9142646297368,7.76187036716011 51.9140863573723,7.76402188312951 51.9139388075792,7.76574167580416 51.9138136344887)",2350068.00000000000
"LINESTRING (7.73801769421063 51.9177639825472,7.73842784876134 51.9177683779331,7.73868294057145 51.9177567878377,7.73957249281463 51.9176558278403,7.74017666572482 51.9175845449145,7.74048553737441 51.9175428373533,7.74088115258759 51.9174754571576,7.74125704948884 51.9174184977561)",2350030.00000000000
"LINESTRING (7.73564298175913 51.9174738326211,7.73590183428548 51.9175749569208,7.73619716733428 51.9176728499705)",2350012.00000000000
"LINESTRING (7.75119279958858 51.9151685929363,7.75611985314085 51.9146462050347)",2350062.00000000000
"LINESTRING (7.74973392245578 51.9153113816627,7.75119279958858 51.9151685929363)",2350058.00000000000
"LINESTRING (7.75611985314085 51.9146462050347,7.75809903044691 51.9144475169202)",2350066.00000000000
"LINESTRING (7.74125704948884 51.9174184977561,7.74172900829736 51.9173269780053,7.74201552353166 51.9172563825932,7.74235564466915 51.9171618080456,7.74263947874068 51.9170686763558)",2350040.00000000000
"LINESTRING (7.73619716733428 51.9176728499705,7.73647392198665 51.917714693024,7.7367878090552 51.9177303362451,7.7372903478716 51.917743910167)",2350014.00000000000
"LINESTRING (7.71668934751222 51.9164599207219,7.71701744094727 51.916402762256)",2650020.00000000000
"LINESTRING (7.72138358090508 51.9158498924484,7.72180415409374 51.9158693952291)",2650044.00000000000
"LINESTRING (7.7202684981757 51.9159479983346,7.7205766333041 51.9159064428947,7.72088447820239 51.9158750885403,7.72138358090508 51.9158498924484)",2650042.00000000000
"LINESTRING (7.71701744094727 51.916402762256,7.71797844922597 51.9162683123605)",2650022.00000000000
"LINESTRING (7.71823043579458 51.9162281920796,7.7202684981757 51.9159479983346)",2650030.00000000000
"LINESTRING (7.71797844922597 51.9162683123605,7.71823043579458 51.9162281920796)",2650024.00000000000
"LINESTRING (7.72419178232017 51.9159579317351,7.72445301394183 51.9159950873705,7.72473047517664 51.9160077163671,7.72522903969897 51.9159630386803)",2650080.00000000000
"LINESTRING (7.7088914018335 51.9178615459973,7.70951698424958 51.9177462426032)",2500020.00000000000
"LINESTRING (7.70715999005596 51.9181934692479,7.70769994017741 51.9180765109304)",2500023.00000000000
"LINESTRING (7.70769994017741 51.9180765109304,7.7088914018335 51.9178615459973)",2500025.00000000000
"LINESTRING (7.70951698424958 51.9177462426032,7.71012569806448 51.9176450029269)",2500031.00000000000
"LINESTRING (7.71012569806448 51.9176450029269,7.71247812273249 51.9172431887992)",2500033.00000000000
"LINESTRING (7.71247812273249 51.9172431887992,7.71393400812444 51.9169903474015,7.71539305342765 51.916741596297,7.71615178673705 51.9165807104948,7.71668934751222 51.9164599207219)",2500036.00000000000
"LINESTRING (7.70640469120635 51.9183924706214,7.706682202447 51.918313091303,7.70715999005596 51.9181934692479)",2500012.00000000000
"LINESTRING (7.69414916485317 51.9151673196615,7.69430677201138 51.9151941428232,7.69451029601239 51.9153436359251,7.69478811040181 51.9154074798278,7.6950982476749 51.9154774272688)",17550057.00000000000
"LINESTRING (7.6950982476749 51.9154774272688,7.69534380926619 51.9155328286234,7.69542220168345 51.9155664163656,7.69549799590529 51.9156403382624)",17550058.00000000000
"LINESTRING (7.69712061345942 51.9178669507987,7.69792377130641 51.918045946195)",17550064.00000000000
"LINESTRING (7.6979146730001 51.9166760755775,7.69787522977511 51.9167650696014,7.69774567569629 51.916945874299,7.6974330507688 51.9174065499385,7.69720723052865 51.9177315087007,7.69714006767328 51.9178247312621,7.69712061345942 51.9178669507987)",17550063.00000000000
"LINESTRING (7.69549799590529 51.9156403382624,7.69730877279716 51.916194943607)",17550059.00000000000
"LINESTRING (7.69730877279716 51.916194943607,7.69727478164311 51.9163512468912,7.69727313504244 51.9164081774411,7.69732721992366 51.9164486397157,7.69756846930898 51.9165452729106,7.69785114950791 51.9166423635921,7.6979146730001 51.9166760755775)",17550062.00000000000
"LINESTRING (7.69792377130641 51.918045946195,7.6993056559835 51.9182991356886)",22550010.00000000000
"LINESTRING (7.70133709946047 51.9187498493093,7.70109068466427 51.9186859272337,7.70049087784858 51.9185705337407,7.69996838732258 51.918444325583)",22550015.00000000000
"LINESTRING (7.70133701584245 51.9209419811435,7.70110079739229 51.9210362169118,7.7009734113337 51.921108763085)",6700066.00000000000
"LINESTRING (7.70066538361055 51.921915301205,7.70063932784403 51.9223016630081)",6700070.00000000000
"LINESTRING (7.70222880689328 51.9205292340059,7.70211998133805 51.9206495258302,7.70198365197884 51.9207360598719,7.70178484928086 51.9208166239683,7.70157216750582 51.9208847093589,7.70133701584245 51.9209419811435)",6700052.00000000000
"LINESTRING (7.70072477004985 51.9224885101492,7.70063932784403 51.9223016630081)",6600160.00000000000
"LINESTRING (7.70081619928276 51.9227945103862,7.70079650699387 51.9226430366983,7.70072477004985 51.9224885101492)",6600158.00000000000
"LINESTRING (7.70387923569301 51.9192942110425,7.70354762562596 51.9194600307282,7.70309226114017 51.9196627103829,7.70287812748487 51.919768393659,7.7027472524283 51.919865014366)",6700036.00000000000
"LINESTRING (7.7027472524283 51.919865014366,7.70258913103852 51.9200062940101,7.70248298485749 51.9201454694944)",6700040.00000000000
"LINESTRING (7.70248298485749 51.9201454694944,7.70237173361831 51.9203124787944,7.70229376619331 51.9204489566888,7.70222880689328 51.9205292340059)",6700056.00000000000
"LINESTRING (7.7009734113337 51.921108763085,7.7008912727203 51.9212232872894,7.70078892792117 51.9213880995174,7.70074058815081 51.9215414388144,7.70067615462184 51.921739346306,7.70066538361055 51.921915301205)",6700065.00000000000
"LINESTRING (7.70047147527409 51.9234222401596,7.70058260273594 51.9233233131176,7.70070373180229 51.9232092718108,7.70082783406692 51.9229967485693,7.70081619928276 51.9227945103862)",6600156.00000000000
"LINESTRING (7.70245226420007 51.9206014237987,7.70234343905573 51.9207217158374,7.7022071098957 51.9208082501482,7.70200830726334 51.9208888146374,7.70179562546959 51.9209569004481,7.70156047369724 51.9210141726973)",6700052.00000000000
"LINESTRING (7.70270846844452 51.9201970730253,7.70259519009582 51.9203846683054,7.7025172232129 51.9205211463535,7.70245226420007 51.9206014237987)",6700056.00000000000
"LINESTRING (7.70156047369724 51.9210141726973,7.70132425531873 51.9211084089317,7.70119686940589 51.9211809553561)",6700066.00000000000
"LINESTRING (7.70103966540854 51.9228667028889,7.70101997233941 51.9227152292577,7.70094823451333 51.9225607028667)",6600158.00000000000
"LINESTRING (7.70094823451333 51.9225607028667,7.70086279124361 51.9223738559096)",6600160.00000000000
"LINESTRING (7.70088884514753 51.9219874940714,7.70086279124361 51.9223738559096)",6700070.00000000000
"LINESTRING (7.70301091173849 51.9199407656456,7.70278368486548 51.920080507794,7.70270846844452 51.9201970730253)",6700040.00000000000
"LINESTRING (7.70065541639471 51.9235776637456,7.70077733499653 51.9234418064802,7.70090892641839 51.9232857508511,7.70107591551914 51.9230444467149,7.70103966540854 51.9228667028889)",6600156.00000000000
"LINESTRING (7.70416688689769 51.9194108189672,7.70382835097882 51.9195646919593,7.70336531469506 51.9197513634025,7.70314681113883 51.9198493543461,7.70301091173849 51.9199407656456)",6700036.00000000000
"LINESTRING (7.70119686940589 51.9211809553561,7.70111473122026 51.9212954797219,7.70101238706335 51.9214602921506,7.7009640479688 51.9216136315409,7.70089961530889 51.9218115391561,7.70088884514753 51.9219874940714)",6700065.00000000000
