﻿WKT,SEG_ID
"LINESTRING (7.61941559327346 51.9598940654047,7.61943408000817 51.9599752521454,7.61914256786331 51.9605371156043)","23100030"
"LINESTRING (7.61758387413212 51.9619121296378,7.61831059441852 51.9618313147582,7.61870637654697 51.9617786620723,7.6190600314739 51.9617135778763,7.61930075849727 51.9616552913484)","67250010"
"LINESTRING (7.61930075849727 51.9616552913484,7.61952598236812 51.9620366228994)","40700010"
"LINESTRING (7.6190689207062 51.9611717708406,7.61917325999203 51.9614236575674,7.61930075849727 51.9616552913484)","40700043"
"LINESTRING (7.61930075849727 51.9616552913484,7.61950027870379 51.9615969868963,7.6197069907934 51.9615349526254,7.61988739352241 51.9614487364162,7.62002195151186 51.9613452722258,7.62009506867975 51.9612291529619,7.62020959323354 51.9610228007597,7.62035814938103 51.9608407211015)","67250020"
"LINESTRING (7.61788292891238 51.9634546133593,7.61896751628277 51.9634695243298)","21350010"
"LINESTRING (7.61952598236812 51.9620366228994,7.61966083775272 51.9622840160526,7.61972422679253 51.9624852896823,7.61976436377015 51.9626886780833)","40700020"
"LINESTRING (7.6180264170329 51.966580729338,7.61888235509322 51.9666670834281,7.61951705399025 51.9666967515751,7.6201588087674 51.9666704434138)","48700030"
"LINESTRING (7.6183825277582 51.9692927453668,7.61848577572546 51.9693837837778,7.619713680671 51.9697518734007)","64500020"
"LINESTRING (7.61786492933023 51.9745135158776,7.61876138899089 51.9745538211044)","21950040"
"LINESTRING (7.61780353424347 51.9755393414315,7.6180151051732 51.9754259137126,7.61819043229286 51.9752969418052,7.61834983075314 51.9751551852227,7.61851054535317 51.9749706067723,7.61864232047701 51.9747982883486,7.61876138899089 51.9745538211044)","34750031"
"LINESTRING (7.61876138899089 51.9745538211044,7.61941234676134 51.9745823478345)","21950050"
"LINESTRING (7.61941234676134 51.9745823478345,7.61983460357285 51.9745993383252)","21950060"
"LINESTRING (7.61927802659157 51.9795971650044,7.61903043675097 51.9797484029816,7.6186941860585 51.979967226957,7.61850279811228 51.9800999276545,7.61834314126785 51.9802158634164,7.61817929355718 51.9803553120108,7.61803317637991 51.9804821171686)","57600018"
"LINESTRING (7.61803317637991 51.9804821171686,7.61796545088287 51.9805412976137)","57600019"
"LINESTRING (7.61742783290538 51.9930881647816,7.6179300138768 51.993073249898,7.61838706668248 51.9930647375152)","11700047"
"LINESTRING (7.61838706668248 51.9930647375152,7.61892139161394 51.9930907149702)","11700048"
"LINESTRING (7.61804864266407 51.9982469933802,7.61624770878328 52.0005825569655)","36350211"
"LINESTRING (7.61902160717305 51.9970102194891,7.61870437272151 51.997427930575)","36350185"
"LINESTRING (7.61870437272151 51.997427930575,7.61804864266407 51.9982469933802)","36350200"
"LINESTRING (7.61514490618774 52.0328511232013,7.61777606284299 52.032816338319)","59550041"
"LINESTRING (7.61777606284299 52.032816338319,7.61820350240971 52.0328097996534)","59550050"
"LINESTRING (7.61665800280726 52.0344001975869,7.6172123055502 52.0343527622414)","4900022"
"LINESTRING (7.62071486366016 51.8874398923486,7.62087908948843 51.8877015915581,7.62104127946463 51.8880298754012,7.62113962224373 51.8883340978036,7.62120558103879 51.8886412718965,7.62121002316941 51.8888043435231)","3050098"
"LINESTRING (7.62121002316941 51.8888043435231,7.62123321179673 51.8891710344253)","3050104"
"LINESTRING (7.62123321179673 51.8891710344253,7.62120729006535 51.8895535798227,7.6211874984708 51.8901109610488)","3050102"
"LINESTRING (7.6211874984708 51.8901109610488,7.62111564661882 51.8910265822471,7.62112772265919 51.891308440362,7.62116829732917 51.8915607526124,7.62128407781633 51.8918352873525,7.6214014253274 51.8920586186087,7.62156272515172 51.8923260889272)","3050110"
"LINESTRING (7.62213137393513 51.8934273855066,7.62216638957991 51.8935701105936)","3050138"
"LINESTRING (7.62154891047509 51.8923259272648,7.62170907041607 51.8925681587774,7.62195987258725 51.8930762924096,7.62213137393513 51.8934273855066)","3050137"
"LINESTRING (7.62000294494473 51.8968061388134,7.62026938565882 51.8969252415137,7.6206080424233 51.897072710105,7.62106002757949 51.8972549232014,7.62152520513339 51.8974215621747,7.62216334560339 51.8976472287418)","5800062"
"LINESTRING (7.61915457497174 51.9067602468155,7.61968777373946 51.9067768114665,7.62031337844042 51.9067712457506,7.62097534367968 51.9067557680008)","12800040"
"LINESTRING (7.62013690285417 51.9272925703077,7.62060140780127 51.927508718418)","31100103"
"LINESTRING (7.62060140780127 51.927508718418,7.62080155236491 51.9275987660649)","31100112"
"LINESTRING (7.62080155236491 51.9275987660649,7.62120140382488 51.9277853183,7.62132304685116 51.9278425388181)","31100113"
"LINESTRING (7.61979409631504 51.9539504543077,7.61986368965543 51.954283511063,7.61987846767429 51.9544832635365,7.61987772728042 51.9546934006516)","71500390"
"LINESTRING (7.61987772728042 51.9546934006516,7.6198523416025 51.9549850541499)","71500400"
"LINESTRING (7.6198523416025 51.9549850541499,7.62042609783822 51.9550497708493)","47950013"
"LINESTRING (7.6198523416025 51.9549850541499,7.61970625472409 51.9554575399012)","71500410"
"LINESTRING (7.61970625472409 51.9554575399012,7.61957813804692 51.9558072036334)","71500420"
"LINESTRING (7.61963314241251 51.9573299811391,7.61979696719637 51.9577017965621)","5200010"
"LINESTRING (7.61979696719637 51.9577017965621,7.61983607156671 51.9579043608904,7.61981814405105 51.9581291606459,7.61972999496743 51.958364503286,7.61963518716343 51.9585770387601,7.61955397000915 51.9587022549603)","5200020"
"LINESTRING (7.61963314241251 51.9573299811391,7.61989019464419 51.9573449046223,7.62018234016447 51.9573940767787,7.62034319345452 51.9574779971206,7.62051742949844 51.9576251794727)","650009"
"LINESTRING (7.61761824987918 51.9652480747745,7.61945183556239 51.9651593805734)","66950010"
"LINESTRING (7.61945183556239 51.9651593805734,7.61991237073554 51.9651436111155)","66950023"
"LINESTRING (7.62230419967117 51.9527584010586,7.62209294234197 51.9530655943535)","68400020"
"LINESTRING (7.62042609783822 51.9550497708493,7.62106075651823 51.9551693298594,7.62195561881861 51.9553750599272)","47950015"
"LINESTRING (7.62051742949844 51.9576251794727,7.62095134089959 51.9579647167034)","650010"
"LINESTRING (7.62095134089959 51.9579647167034,7.62130641744059 51.9582938642952)","650020"
"LINESTRING (7.62130641744059 51.9582938642952,7.62150623025221 51.9585233806074,7.6217019030347 51.9587212956787,7.6218988823 51.9588766294476,7.62206050588875 51.9589728312643)","650030"
"LINESTRING (7.62035814938103 51.9608407211015,7.62054772251951 51.9607882130069,7.62079819731577 51.9607588741731,7.62103586109706 51.960768827296,7.62125567991844 51.9607929134089,7.62197742261392 51.9609160978187)","9900020"
"LINESTRING (7.61976436377015 51.9626886780833,7.619845986004 51.9627994483721,7.6200698105086 51.9629357578401,7.62053423347237 51.9631656015886,7.62072446275311 51.9632633205406,7.6207571116381 51.9633329337778,7.62070636675868 51.9634755759503,7.62061014627665 51.9635611887279)","40700030"
"LINESTRING (7.61896751628277 51.9634695243298,7.61936793458809 51.9634477570356,7.61964257229672 51.9634288375499,7.61994189981596 51.9634297404551,7.62022567933427 51.963456506089,7.62045633340467 51.9634969740116,7.62061014627665 51.9635611887279)","21350020"
"LINESTRING (7.62061014627665 51.9635611887279,7.62072669307967 51.9636194535609,7.62098461147338 51.9636926247099,7.62130211518613 51.963775422426,7.62162156678794 51.963862067327,7.62171705431769 51.9639129284897,7.62176051161357 51.9639772112372)","21350030"
"LINESTRING (7.62176051161357 51.9639772112372,7.62179102592335 51.9641254370089,7.6217746198718 51.9642723124063,7.6217467651829 51.9644043463677)","21350040"
"LINESTRING (7.61991237073554 51.9651436111155,7.62027067715512 51.9651551953683,7.62061534050849 51.9651578346693)","66950025"
"LINESTRING (7.62061534050849 51.9651578346693,7.62097880030377 51.9652396980854)","66950030"
"LINESTRING (7.619713680671 51.9697518734007,7.62104315681347 51.970068738105)","64500030"
"LINESTRING (7.61983460357285 51.9745993383252,7.62097996091122 51.9746457851875)","21950070"
"LINESTRING (7.62141216508497 51.9775506038933,7.62125894812818 51.9776912352323,7.62099526431149 51.9780168458029,7.62071562236308 51.978376060527,7.6205759866449 51.978549525138,7.62033998372094 51.9787833011272,7.62014517410004 51.9789714799242,7.61998151990133 51.9791170163048,7.61981861892674 51.979237985263,7.61965074386477 51.9793588966467,7.61927802659157 51.9795971650044)","57600012"
"LINESTRING (7.62113685429197 51.9844991334653,7.62131181900809 51.9863229833633)","72400120"
"LINESTRING (7.62131181900809 51.9863229833633,7.62147739912244 51.988089259204)","72400140"
"LINESTRING (7.62147739912244 51.988089259204,7.62151999595353 51.9886300497302)","72400156"
"LINESTRING (7.62151999595353 51.9886300497302,7.62160710029731 51.989504292544)","72400158"
"LINESTRING (7.62160710029731 51.989504292544,7.62135055502631 51.9895994891803,7.62104017795448 51.9896277069744,7.62081680457089 51.9896224402624,7.62034038375606 51.9895982892525,7.61968040660786 51.9895321785294,7.61895232738398 51.9894440337731,7.61828400454924 51.9893698545703,7.61770628917809 51.9893149902648,7.61745411005156 51.9893432695521)","55170020"
"LINESTRING (7.61892139161394 51.9930907149702,7.61972430814674 51.993168231408,7.62017493701938 51.993227324103)","11700051"
"LINESTRING (7.62118842154577 51.9942761727315,7.61982726545385 51.9959728457573)","36350178"
"LINESTRING (7.61982726545385 51.9959728457573,7.61902160717305 51.9970102194891)","36350182"
"LINESTRING (7.61820350240971 52.0328097996534,7.61855072586422 52.0328012797236,7.61908619492082 52.0327305555852,7.61945181256916 52.0327016878407,7.61968008538609 52.0326916648426)","59550060"
"LINESTRING (7.6172123055502 52.0343527622414,7.61842777987505 52.0342360181652)","4900023"
"LINESTRING (7.61795557456612 52.0382436477904,7.61825122483226 52.0381454438529)","16400056"
"LINESTRING (7.61825122483226 52.0381454438529,7.61848998369485 52.0380616633462)","16400060"
"LINESTRING (7.61962750641832 52.0389827175116,7.61957739561291 52.0397263198316)","63000210"
"LINESTRING (7.61789369745539 52.0426141539806,7.61853926822125 52.0427840849523,7.61879952527309 52.0425604371244,7.61893430729576 52.042488514297)","49850069"
"LINESTRING (7.61786367798545 51.91436745677,7.61807602347606 51.914285927948,7.61861366010819 51.9140027184241,7.61930657270779 51.9136122883666,7.62009855611223 51.9131628552184,7.62070497697981 51.9128165223634,7.62127434666425 51.9124885519618,7.62187455462432 51.912145898201,7.62255709637852 51.9117326292698)","32600050"
"LINESTRING (7.62255709637852 51.9117326292698,7.62371991497511 51.9109601723764)","32600040"
"LINESTRING (7.62092885412909 51.9212652935305,7.62179264016156 51.9213163380399)","67850020"
"LINESTRING (7.62201681466115 51.9213306562583,7.62289005826595 51.9213818027505)","67850040"
"LINESTRING (7.62132304685116 51.9278425388181,7.62169122606188 51.9279252462152)","31100120"
"LINESTRING (7.62169122606188 51.9279252462152,7.62216354776774 51.9279837450551)","31100130"
"LINESTRING (7.62193991262629 51.9295604762403,7.62217121097629 51.9292102432707)","2600089"
"LINESTRING (7.62000868030367 51.9332523902651,7.62047293309977 51.9333534843226,7.62095078513033 51.9334497176138,7.6216362464794 51.9335589178095)","16850110"
"LINESTRING (7.6216362464794 51.9335589178095,7.62248110096016 51.9336874004929)","16850120"
"LINESTRING (7.62021233431075 51.9401999242138,7.62134946019004 51.9404159925762)","47550020"
"LINESTRING (7.62134946019004 51.9404159925762,7.62248317190636 51.940599129538)","47550030"
"LINESTRING (7.62248317190636 51.940599129538,7.62273459828428 51.9406404286054)","47550040"
"LINESTRING (7.62091634724755 51.9450860374312,7.62170089736046 51.945250606668,7.6218496965226 51.9453144573849)","61450091"
"LINESTRING (7.62244087363016 51.9460295403078,7.62203388692661 51.9460278838601,7.62186404439182 51.9459948414975,7.62179059448702 51.9459318714614,7.62177828111897 51.9458416684768,7.62184833563328 51.9456872145923,7.62191905484113 51.9455110298603,7.6219174526366 51.9453992137023,7.62184959796621 51.9453176770389)","22950015"
"LINESTRING (7.62219145249402 51.947236985316,7.62203023491894 51.9478233185754)","22950040"
"LINESTRING (7.62244097216651 51.9460263206448,7.62224735804322 51.9469339641207)","22950020"
"LINESTRING (7.62224735804322 51.9469339641207,7.62219145249402 51.947236985316)","22950030"
"LINESTRING (7.62203023491894 51.9478233185754,7.62185509532055 51.9489439452034)","22950050"
"LINESTRING (7.62185509532055 51.9489439452034,7.62166340959943 51.9496550922852)","22950060"
"LINESTRING (7.62166340959943 51.9496550922852,7.62149709584664 51.950201063038)","22950070"
"LINESTRING (7.62140881386578 51.9503698904186,7.62115843171995 51.9509259192689)","22950085"
"LINESTRING (7.62149709584664 51.950201063038,7.62140881386578 51.9503698904186)","22950081"
"LINESTRING (7.61913553214109 51.9511243439007,7.62067447189504 51.951424236931,7.62082815041591 51.9514974987931)","24200020"
"LINESTRING (7.62115843171995 51.9509259192689,7.62082815041591 51.9514974987931)","22950090"
"LINESTRING (7.62082815041591 51.9514974987931,7.62067970302874 51.9517360375615,7.62056676278028 51.9518749490612,7.62046461948385 51.9519744833461,7.62037656021015 51.9520317173872)","22950100"
"LINESTRING (7.62514181222185 51.8613959831673,7.62444366094279 51.860986754056,7.62403983879329 51.8607545598758,7.62381554438617 51.8606591526488,7.62369026820564 51.8606457158553,7.62343862106425 51.8606547460725,7.6230074452057 51.8606856207574)","50720135"
"LINESTRING (7.62248884317644 51.8937804830245,7.62375974880883 51.8933962831247)","27400010"
"LINESTRING (7.62375974880883 51.8933962831247,7.62404157962264 51.8933984874597)","27400012"
"LINESTRING (7.62404157962264 51.8933984874597,7.62567389893852 51.893380028106)","27400018"
"LINESTRING (7.62249688798481 51.8945796218954,7.62249513510395 51.8947190019152)","46800022"
"LINESTRING (7.62249513510395 51.8947190019152,7.6225306424238 51.8951524689751,7.62255048194163 51.8956176985405)","46800024"
"LINESTRING (7.62255048194163 51.8956176985405,7.62256219778367 51.8959923020751)","46800026"
"LINESTRING (7.62256219778367 51.8959923020751,7.62260548320996 51.8967470610254)","46800015"
"LINESTRING (7.62260548320996 51.8967470610254,7.62285975405021 51.8972922064256)","46800012"
"LINESTRING (7.62216334560339 51.8976472287418,7.62288455802435 51.8978581377514)","5800050"
"LINESTRING (7.62285975405021 51.8972922064256,7.62292883577152 51.8974743078172,7.62297403600419 51.8976236342762,7.62295666665674 51.8977397336345,7.62288455802435 51.8978581377514)","46800011"
"LINESTRING (7.62360473567447 51.8991174335101,7.62396561250363 51.8995226932948)","46800016"
"LINESTRING (7.62370838757825 51.9059595840369,7.62357370573842 51.9061999320908)","12800060"
"LINESTRING (7.62097534367968 51.9067557680008,7.6213356841487 51.9067469935346,7.62160038013654 51.9067259641658,7.6222325496399 51.9066591217253,7.62280438606323 51.9066027060097,7.62310818710654 51.9065784182777,7.62334871516731 51.9065626706581,7.62342426995405 51.9065449938473,7.62347979162332 51.9064955315195,7.62350894072875 51.9064253460331,7.62357370573842 51.9061999320908)","12800050"
"LINESTRING (7.62216354776774 51.9279837450551,7.6224114821243 51.9280154547859)","31100140"
"LINESTRING (7.6224114821243 51.9280154547859,7.62278529274423 51.9280832031753)","31100150"
"LINESTRING (7.62278529274423 51.9280832031753,7.62292298547362 51.927910527202)","2600084"
"LINESTRING (7.62217121097629 51.9292102432707,7.62233053406469 51.9289862859505,7.62252431276055 51.9286558239881)","2600092"
"LINESTRING (7.62252431276055 51.9286558239881,7.62263768164492 51.9284406125717,7.62274726093421 51.9282095124792,7.62278529274423 51.9280832031753)","2600097"
"LINESTRING (7.6217467651829 51.9644043463677,7.6220236140488 51.9651915299804)","37250021"
"LINESTRING (7.62097880030377 51.9652396980854,7.62128592734291 51.9652564559086,7.62158007242919 51.9652435529136,7.6220236140488 51.9651915299804)","56550010"
"LINESTRING (7.6201588087674 51.9666704434138,7.62129189676544 51.9666137602351)","48700040"
"LINESTRING (7.62129189676544 51.9666137602351,7.62164803670315 51.9665432259223)","48700051"
"LINESTRING (7.61968008538609 52.0326916648426,7.61990341970473 52.03370939403)","63000104"
"LINESTRING (7.61842777987505 52.0342360181652,7.61913554398456 52.0341749603868)","4900054"
"LINESTRING (7.61913554398456 52.0341749603868,7.61993972676652 52.0340997125169)","4900055"
"LINESTRING (7.61990341970473 52.03370939403,7.61994951944273 52.0339181934168)","63000105"
"LINESTRING (7.61994951944273 52.0339181934168,7.61993972676652 52.0340997125169)","63000106"
"LINESTRING (7.61993443519236 52.0345535573763,7.61989994696193 52.0349195731845)","63000122"
"LINESTRING (7.61989994696193 52.0349195731845,7.61988497171538 52.035162367413)","63000123"
"LINESTRING (7.61988497171538 52.035162367413,7.61986536776138 52.0355555178011)","63000124"
"LINESTRING (7.61986536776138 52.0355555178011,7.61986612927317 52.0356527138076)","63000125"
"LINESTRING (7.61986612927317 52.0356527138076,7.61985093995752 52.0359024478409)","63000126"
"LINESTRING (7.61985093995752 52.0359024478409,7.61983157198184 52.0361660166956)","63000127"
"LINESTRING (7.61983157198184 52.0361660166956,7.61981477049565 52.0364459117113)","63000128"
"LINESTRING (7.61981477049565 52.0364459117113,7.6197336916593 52.0376880908689)","63000170"
"LINESTRING (7.61848998369485 52.0380616633462,7.6186296905452 52.0380332184862,7.61970921628397 52.038069002788)","16400070"
"LINESTRING (7.6197336916593 52.0376880908689,7.61970921628397 52.038069002788)","63000190"
"LINESTRING (7.61970921628397 52.038069002788,7.61962750641832 52.0389827175116)","63000200"
"LINESTRING (7.61957739561291 52.0397263198316,7.61946585560847 52.0414134705165)","63000231"
"LINESTRING (7.61946585560847 52.0414134705165,7.61944567901797 52.0416468004836,7.61939926505341 52.041828107229,7.61930373600129 52.0419836598124,7.61919879327952 52.0421502929766,7.61893430729576 52.042488514297)","63000225"
"LINESTRING (7.62248110096016 51.9336874004929,7.62353122985272 51.9338555386546)","16850130"
"LINESTRING (7.62466132937333 51.9385307613292,7.62444177007615 51.9393986777132)","27050120"
"LINESTRING (7.62444177007615 51.9393986777132,7.62421906005213 51.9402258801988)","27050130"
"LINESTRING (7.62273459828428 51.9406404286054,7.62318026102297 51.940708656214)","47550050"
"LINESTRING (7.62421906005213 51.9402258801988,7.6240430941732 51.94084715638)","27050140"
"LINESTRING (7.62318026102297 51.940708656214,7.6240430941732 51.94084715638)","47550060"
"LINESTRING (7.6240430941732 51.94084715638,7.623792156967 51.9418479567231)","27050150"
"LINESTRING (7.623792156967 51.9418479567231,7.62370193855285 51.9422157028114)","27050163"
"LINESTRING (7.62370193855285 51.9422157028114,7.62351834896165 51.9430334400746)","27050165"
"LINESTRING (7.62351834896165 51.9430334400746,7.62323575302765 51.9442603522565)","27050170"
"LINESTRING (7.62323575302765 51.9442603522565,7.62320520005469 51.9445420198514,7.6231967437179 51.944818521538,7.62325044261983 51.9451910939621)","27050180"
"LINESTRING (7.62325044261983 51.9451910939621,7.62304751809787 51.9452539364626,7.62276572908366 51.9454307592839,7.62263558688715 51.9455783012491,7.62250818708142 51.9458004062679,7.62244097216651 51.9460263206448)","22950010"
"LINESTRING (7.62325044261983 51.9451910939621,7.62332185685822 51.9455219424264,7.62336753336357 51.9459451172645,7.62345498354952 51.9462802280702,7.6235954045923 51.9466959779597)","27050190"
"LINESTRING (7.62376834691161 51.9472197073185,7.62394889836933 51.947797596358)","27050220"
"LINESTRING (7.6235954045923 51.9466959779597,7.62376834691161 51.9472197073185)","27050210"
"LINESTRING (7.62394889836933 51.947797596358,7.62408213245237 51.9482078398025)","27050230"
"LINESTRING (7.62426177135134 51.948728486489,7.62429742104934 51.9488471187006)","27050245"
"LINESTRING (7.62408213245237 51.9482078398025,7.62426177135134 51.948728486489)","27050243"
"LINESTRING (7.62082815041591 51.9514974987931,7.62096075896812 51.951554498743,7.62279044419407 51.9520616857026)","24200030"
"LINESTRING (7.62279044419407 51.9520616857026,7.62382055897463 51.9523354839255)","24200040"
"LINESTRING (7.62279044419407 51.9520616857026,7.62230419967117 51.9527584010586)","68400011"
"LINESTRING (7.62195561881861 51.9553750599272,7.62265443473014 51.9555456241463,7.62294349992861 51.9556089337714,7.62319639069039 51.9556273552322,7.62384989324298 51.9556427217495)","47950020"
"LINESTRING (7.62130641744059 51.9582938642952,7.62268716798966 51.9578055889195)","60700010"
"LINESTRING (7.62206050588875 51.9589728312643,7.62272331769925 51.9594731455394)","650040"
"LINESTRING (7.62272331769925 51.9594731455394,7.6233732409738 51.9599660777524)","650050"
"LINESTRING (7.6233732409738 51.9599660777524,7.62382456932735 51.9602792813854)","650060"
"LINESTRING (7.62197742261392 51.9609160978187,7.62223161579587 51.9609549262491,7.62246314868491 51.96097556153,7.62262111731973 51.9609818903277)","35200030"
"LINESTRING (7.62262111731973 51.9609818903277,7.62306026866571 51.9609511650104,7.62351392690887 51.9608606899201)","35200010"
"LINESTRING (7.62346597320704 51.9637535657224,7.62334507860475 51.9638266429163,7.62334571586582 51.9638850942162,7.62339567379908 51.9639965714698,7.62354028670022 51.9642650043258,7.62360920255776 51.964390649736)","66900020"
"LINESTRING (7.6220236140488 51.9651915299804,7.62226416803572 51.9651729356987)","56600030"
"LINESTRING (7.62294759538882 51.9649565444763,7.62313113098212 51.96480237468,7.62328061975646 51.9646582285422,7.62337487090158 51.9645551199106,7.62348197270464 51.964473004163,7.62360920255776 51.964390649736)","56600012"
"LINESTRING (7.62226416803572 51.9651729356987,7.6224686835737 51.965136162437,7.62257736473041 51.9651118199287,7.62268185768049 51.9650705303052,7.62282612586374 51.9650145215929,7.62294759538882 51.9649565444763)","56600020"
"LINESTRING (7.62164803670315 51.9665432259223,7.62227352981191 51.9664032260691)","48700056"
"LINESTRING (7.62225438627689 51.9684653788211,7.62213264224076 51.9684988037589,7.62203435381851 51.9685314076695)","4100054"
"LINESTRING (7.62265512680942 51.9683384815477,7.62264139860418 51.9683514622819,7.62252839746939 51.9684055423574,7.62225438627689 51.9684653788211)","4100053"
"LINESTRING (7.62203435381851 51.9685314076695,7.62209646464659 51.9689258750424)","50650010"
"LINESTRING (7.62104315681347 51.970068738105,7.62120596570318 51.9700949725091,7.62220391688946 51.9701521028567)","64500040"
"LINESTRING (7.62209646464659 51.9689258750424,7.62216581725228 51.9694141742409)","50650020"
"LINESTRING (7.62216581725228 51.9694141742409,7.62221699869854 51.9697251821977,7.62222964491765 51.9698628265992,7.62220391688946 51.9701521028567)","50650030"
"LINESTRING (7.62220391688946 51.9701521028567,7.62212762673275 51.9709907746315,7.62215847283199 51.9710848836104)","50650040"
"LINESTRING (7.62215847283199 51.9710848836104,7.62245011631618 51.9718345454525)","50650050"
"LINESTRING (7.62266764314644 51.9722830081078,7.6228760801831 51.9723377011147)","72050010"
"LINESTRING (7.62245011631618 51.9718345454525,7.62266764314644 51.9722830081078)","50650060"
"LINESTRING (7.62320994286313 51.9733315048593,7.62329425897338 51.9736786433202)","72400015"
"LINESTRING (7.6228760801831 51.9723377011147,7.62298453530475 51.972591167426,7.62304974059977 51.9727621690413,7.62311690863846 51.9729691321868,7.62320994286313 51.9733315048593)","72400011"
"LINESTRING (7.62097996091122 51.9746457851875,7.62197215737617 51.9746734495127)","21950085"
"LINESTRING (7.62197215737617 51.9746734495127,7.62357194294645 51.9747127814328)","21950087"
"LINESTRING (7.62329425897338 51.9736786433202,7.62339295905582 51.9740562151366)","72400020"
"LINESTRING (7.62339295905582 51.9740562151366,7.62357194294645 51.9747127814328)","72400030"
"LINESTRING (7.6218343324113 51.9769855195194,7.62141216508497 51.9775506038933)","72400080"
"LINESTRING (7.62213152298108 51.9766107577871,7.6218343324113 51.9769855195194)","72400070"
"LINESTRING (7.62240834854602 51.9763564560189,7.62213152298108 51.9766107577871)","72400060"
"LINESTRING (7.62331810502237 51.9757002464431,7.6232112631585 51.9757920460681,7.62306084464617 51.9759010599611,7.62285035057012 51.9760456303049)","72400049"
"LINESTRING (7.62285035057012 51.9760456303049,7.62240834854602 51.9763564560189)","72400050"
"LINESTRING (7.62172221354041 51.9829263101318,7.62137403951333 51.9837810586227,7.62113685429197 51.9844991334653)","72400110"
"LINESTRING (7.62017493701938 51.993227324103,7.62060760639811 51.9933010712124,7.62119924946282 51.9934212492738,7.62177132791784 51.9935621090709)","11700052"
"LINESTRING (7.62213154434719 51.9931281241038,7.62177132791784 51.9935621090709)","36350170"
"LINESTRING (7.62177132791784 51.9935621090709,7.62206523263427 51.993646866903)","74300013"
"LINESTRING (7.62177132791784 51.9935621090709,7.62118842154577 51.9942761727315)","36350171"
"LINESTRING (7.61993972676652 52.0340997125169,7.61994494280642 52.0341888768793)","63000107"
"LINESTRING (7.61994494280642 52.0341888768793,7.61993443519236 52.0345535573763)","63000108"
"LINESTRING (7.62567389893852 51.893380028106,7.62570300004992 51.8942226048375)","27400021"
"LINESTRING (7.62288455802435 51.8978581377514,7.6237482387552 51.8980864318265,7.62447689902519 51.8982620325008,7.62527550730622 51.8984364840097,7.62564724580645 51.8985107333166)","5800060"
"LINESTRING (7.62396561250363 51.8995226932948,7.62454250946197 51.9001881160195)","46800017"
"LINESTRING (7.62454250946197 51.9001881160195,7.62459946687614 51.9002575197208)","46800020"
"LINESTRING (7.62557209282751 51.9020241803199,7.6256315852503 51.9024493581987)","46800032"
"LINESTRING (7.6256315852503 51.9024493581987,7.62563597896955 51.9027118757325,7.62563219032173 51.9030008508254,7.62558409782624 51.9033964747678,7.62549666964609 51.9036823329213)","46800031"
"LINESTRING (7.62549666964609 51.9036823329213,7.62533278061069 51.9040275702647,7.62506887524383 51.9046062787068,7.62496778617316 51.9048928192014)","46800047"
"LINESTRING (7.62496778617316 51.9048928192014,7.62486140652338 51.9052406505767,7.62478689430409 51.9055528883597,7.62473947563102 51.9058739056966,7.62470656197167 51.9061391001679)","46800043"
"LINESTRING (7.62370838757825 51.9059595840369,7.62470656197167 51.9061391001679)","12800070"
"LINESTRING (7.62470656197167 51.9061391001679,7.62469012047853 51.9064503053035,7.62469568269228 51.9068369322279,7.62469633559573 51.9070431045386)","46800052"
"LINESTRING (7.62469633559573 51.9070431045386,7.62471807438247 51.90724093477,7.62475788872589 51.9075291737173,7.62482859052766 51.9078157220978)","46800054"
"LINESTRING (7.62482859052766 51.9078157220978,7.62489729192205 51.908023030274,7.62496295226903 51.9082070998049,7.62507495958625 51.9084706007529,7.62525418676146 51.908744166419)","46800061"
"LINESTRING (7.62525418676146 51.908744166419,7.62530124007279 51.9088004029497)","46800062"
"LINESTRING (7.62530124007279 51.9088004029497,7.62551174492573 51.9090325676566)","46800063"
"LINESTRING (7.62413344216846 51.910764741379,7.62461887478621 51.9105382026378,7.62537652192525 51.9101964587673)","32600036"
"LINESTRING (7.62371991497511 51.9109601723764,7.62413344216846 51.910764741379)","32600035"
"LINESTRING (7.62289005826595 51.9213818027505,7.62458375125707 51.9214796162345)","67850050"
"LINESTRING (7.62458375125707 51.9214796162345,7.62522464623362 51.9215227331438)","67850060"
"LINESTRING (7.62048316121456 51.9254126556925,7.62064167820453 51.9252746179069,7.62081063035438 51.9251484171976,7.620947062534 51.9250811781387,7.62105155629247 51.9250539176819,7.621197686936 51.9250461336357,7.62135822435993 51.925069376699,7.62160261720043 51.9251125899261,7.62186656216878 51.9251441625023,7.62218431087532 51.9251739899534,7.62243739587407 51.9251840711173,7.62298614734153 51.9251928605677,7.62362360602414 51.9251884410146,7.62393469575652 51.9251849537014)","66550010"
"LINESTRING (7.62393469575652 51.9251849537014,7.6250565342566 51.9251600724779)","66550020"
"LINESTRING (7.62441883368378 51.9264835418133,7.62496804276187 51.9252919670823)","2600040"
"LINESTRING (7.62292298547362 51.927910527202,7.62306921689034 51.9277379508673,7.62324050004071 51.9275841520949,7.6235124888284 51.9273496670385,7.62382363038175 51.9270918741174,7.62404276343257 51.9269095843517,7.62425367918287 51.9267166362269,7.62434688997535 51.9266015344811,7.62441883368378 51.9264835418133)","2600082"
"LINESTRING (7.62294759538882 51.9649565444763,7.62377336396056 51.9659312497427)","59100010"
"LINESTRING (7.62227352981191 51.9664032260691,7.62275286598983 51.9662907522257,7.62308196343342 51.9661877840683)","48700057"
